Region,Field_Office,Und_ ZIP,FY_2021,FY_2022,FY_2023
Dallas,CORPUS CHRISTI TX,78406,***,13,17
Dallas,CORSICANA TX,75110,221,238,306
Dallas,CORSICANA TX,75155,19,18,19
Dallas,CORSICANA TX,76635,***,10,***
Dallas,HARLINGEN TX,78538,98,128,129
Dallas,HARLINGEN TX,78579,25,34,34
Dallas,HARLINGEN TX,78590,***,***,***
Dallas,HARLINGEN TX,78594,15,19,30
Dallas,MCALLEN TX,78563,***,***,***
Dallas,MCALLEN TX,78588,***,***,***
Dallas,MCALLEN TX,78591,***,***,***
Dallas,MISSION TX,78565,***,10,***
Dallas,MISSION TX,78585,***,***,***
Dallas,SAN ANTONIO CENTRAL,78239,182,194,201
Dallas,SAN ANTONIO DOWNTOWN,78219,156,175,200
Dallas,SAN ANTONIO NW TX,78009,24,45,47
Dallas,SAN ANTONIO NW TX,78861,62,66,73
Dallas,SAN ANTONIO SOUTH TX,78008,***,***,***
Dallas,SAN ANTONIO SOUTH TX,78011,19,11,20
Dallas,SAN ANTONIO SOUTH TX,78012,***,***,***
Dallas,SAN ANTONIO SOUTH TX,78050,***,***,***
Dallas,SAN ANTONIO SOUTH TX,78235,***,***,***
Dallas,SAN MARCOS TX,78622,***,***,***
Dallas,SAN MARCOS TX,78656,***,13,19
Dallas,SAN MARCOS TX,78661,***,***,***
Dallas,SEGUIN TX,78159,***,10,***
Dallas,TEMPLE TX,76504,202,176,215
Dallas,TEMPLE TX,76511,***,10,20
Dallas,WACO TX,76645,59,86,66
Dallas,ADA OK,74842,***,***,***
Dallas,CHICKASHA OK,73005,58,69,98
Dallas,CLEBURNE TX,76059,15,33,39
Dallas,DALLAS FAIR PARK TX,75226,59,58,69
Dallas,DALLAS OAK CLIFF TX,75116,75,85,105
Dallas,DALLAS OAK CLIFF TX,75134,120,152,175
Dallas,DALLAS OAK CLIFF TX,75137,76,114,104
Dallas,DALLAS OAK CLIFF TX,75172,41,57,50
Dallas,DALLAS OAK CLIFF TX,75208,98,107,115
Dallas,DALLAS OAK CLIFF TX,75233,73,78,69
Dallas,DALLAS OAK CLIFF TX,75236,89,121,124
Dallas,DALLAS OAK CLIFF TX,75237,176,199,197
Dallas,DURANT OK,74747,***,***,***
Dallas,FORT WORTH SOUTH TX,76140,159,213,257
Dallas,FORTWORTH TX,76104,198,216,246
Dallas,FORTWORTH TX,76105,194,256,250
Dallas,FORTWORTH TX,76111,88,90,112
Dallas,FORTWORTH TX,76112,325,349,376
Dallas,FORTWORTH TX,76114,117,126,132
Dallas,FORTWORTH TX,76131,82,120,124
Dallas,FORTWORTH TX,76164,71,80,100
Dallas,McAlester OK,74839,***,10,***
Dallas,MID CITIES TX,75038,78,109,128
Dallas,MID CITIES TX,75050,154,154,194
Dallas,MID CITIES TX,75062,141,161,176
Dallas,MID CITIES TX,76018,78,93,130
Dallas,MID CITIES TX,76040,91,108,141
Dallas,MOUNT PLEASANT TX,75493,***,***,***
Dallas,PARIS TX,75421,***,***,***
Dallas,POTEAU OK,74577,***,***,***
Dallas,TEXARKANA TX,71860,31,21,31
Dallas,TEXARKANA TX,75566,***,***,10
Dallas,TEXARKANA TX,75573,***,***,***
Dallas,WAXAHACHIE TX,75119,111,110,143
Dallas,WAXAHACHIE TX,76623,***,***,***
Dallas,ABILENE TX,79545,***,***,10
Dallas,ALBUQUERQUE NM,87005,***,***,***
Dallas,ALBUQUERQUE NM,87007,***,***,10
Dallas,ALBUQUERQUE NM,87022,***,***,***
Dallas,ALBUQUERQUE NM,87026,24,19,31
Dallas,ALBUQUERQUE NM,87034,***,***,***
Dallas,ALBUQUERQUE NM,87821,***,***,***
Dallas,CARLSBAD NM RS,88256,***,***,***
Dallas,CLOVIS NM,88119,10,12,13
Dallas,CLOVIS NM,88135,***,***,11
Dallas,EAGLE PASS TX,78802,13,15,16
Dallas,EAGLE PASS TX,78827,***,11,11
Dallas,EAGLE PASS TX,78832,13,19,22
Dallas,EL PASO TX,79853,17,21,25
Dallas,FARMINGTON NM,86020,16,18,25
Dallas,FARMINGTON NM,86514,14,31,32
Dallas,FARMINGTON NM,86535,***,19,17
Dallas,FARMINGTON NM,86540,***,10,14
Dallas,FARMINGTON NM,86544,***,11,10
Dallas,FARMINGTON NM,86545,10,10,14
Dallas,FARMINGTON NM,87037,***,16,17
Dallas,FARMINGTON NM,87412,***,***,10
Dallas,FARMINGTON NM,87417,56,65,81
Dallas,FARMINGTON NM,87499,37,45,38
Dallas,GALLUP NM,86508,***,12,15
Dallas,GALLUP NM,87312,***,***,***
Dallas,GALLUP NM,87319,22,29,32
Dallas,GALLUP NM,87325,18,24,33
Dallas,GALLUP NM,87357,10,12,14
Dallas,GALLUP NM,87375,20,42,54
Dallas,HOBBS NM,88231,11,22,19
Dallas,LAREDO TX,78369,***,***,***
Dallas,LAS CRUCES NM,87941,***,***,***
Dallas,LAS CRUCES NM,88007,81,121,108
Dallas,LAS CRUCES NM,88021,96,104,101
Dallas,LAS CRUCES NM,88022,***,***,***
Dallas,LAS CRUCES NM,88024,***,***,***
Dallas,LAS CRUCES NM,88029,11,19,17
Dallas,LAS CRUCES NM,88032,***,***,***
Dallas,LAS CRUCES NM,88043,***,15,***
Dallas,LAS CRUCES NM,88044,10,16,***
Dallas,LAS CRUCES NM,88045,15,21,20
Dallas,LAS CRUCES NM,88046,***,***,***
Dallas,LAS CRUCES NM,88048,24,19,13
Dallas,LAS CRUCES NM,88052,***,***,***
Dallas,LAS CRUCES NM,88072,***,***,10
Dallas,LAS CRUCES NM,88340,30,31,31
Dallas,LAS VEGAS NM,87538,***,***,***
Dallas,LAS VEGAS NM,87560,***,13,***
Dallas,LAS VEGAS NM,87562,***,***,***
Dallas,LAS VEGAS NM,87565,***,***,***
Dallas,LAS VEGAS NM,87711,***,***,***
Dallas,LAS VEGAS NM,87714,***,***,***
Dallas,LAS VEGAS NM,87715,***,***,***
Dallas,LAS VEGAS NM,87722,***,***,***
Dallas,LAS VEGAS NM,87724,***,***,***
Dallas,LAS VEGAS NM,87728,***,***,***
Dallas,LAS VEGAS NM,87732,***,10,***
Dallas,LAS VEGAS NM,87734,***,***,***
Dallas,LAS VEGAS NM,87736,***,***,***
Dallas,LAS VEGAS NM,87742,***,***,***
Dallas,LAS VEGAS NM,87752,***,***,***
Dallas,LAS VEGAS NM,88353,***,***,***
Dallas,LAS VEGAS NM,88435,16,18,***
Dallas,LUBBOCK TX,79064,15,12,18
Dallas,LUBBOCK TX,79312,***,***,***
Dallas,LUBBOCK TX,79316,57,75,70
Dallas,LUBBOCK TX,79347,18,29,22
Dallas,LUBBOCK TX,79371,***,***,***
Dallas,LUBBOCK TX,79414,85,136,134
Dallas,ODESSA TX,79718,***,***,***
Dallas,ODESSA TX,79742,***,***,***
Dallas,ODESSA TX,79752,13,***,10
Dallas,ODESSA TX,79766,17,42,47
Dallas,PAMPA TX,73942,26,28,38
Dallas,PAMPA TX,79040,***,***,***
Dallas,PAMPA TX,79230,***,***,***
Dallas,PLAINVIEW TX,79041,21,***,26
Dallas,PLAINVIEW TX,79241,***,10,10
Dallas,PLAINVIEW TX,79250,***,***,13
Dallas,RIO RANCHO NM,87004,38,53,59
Dallas,RIO RANCHO NM,87052,12,26,22
Dallas,ROSWELL NM,88203,179,229,216
Dallas,ROSWELL NM,88230,10,32,25
Dallas,ROSWELL NM,88253,***,***,***
Dallas,ROSWELL NM,88336,***,***,***
Dallas,SAN ANGELO TX,76943,16,26,17
Dallas,SAN ANGELO TX,76951,***,***,***
Dallas,SANTA FE NM,87510,***,***,***
Dallas,SANTA FE NM,87515,***,***,***
Dallas,SANTA FE NM,87520,***,***,10
Dallas,SANTA FE NM,87527,***,***,***
Dallas,SANTA FE NM,87543,***,***,***
Dallas,SANTA FE NM,87579,***,***,***
Dallas,TUBA CITY AZ,86045,102,102,131
Denver,ABERDEEN SD,57270,***,***,***
Denver,ABERDEEN SD,57622,***,16,16
Denver,ABERDEEN SD,57623,***,***,18
Denver,ABERDEEN SD,57639,11,13,***
Denver,ABERDEEN SD,57652,***,***,13
Denver,ABERDEEN SD,57658,***,11,11
Denver,BILLINGS MT,59016,***,***,10
Denver,BILLINGS MT,59022,35,30,50
Denver,BILLINGS MT,59031,***,***,10
Denver,BILLINGS MT,59043,32,40,55
Denver,BILLINGS MT,59066,***,***,***
Denver,BISMARCK ND,58528,***,12,13
Denver,BISMARCK ND,58538,16,30,49
Denver,BISMARCK ND,58568,***,***,***
Denver,DEVILS LAKE ND,58370,10,***,13
Denver,DEVILS LAKE ND,58379,***,***,***
Denver,FERGUS FALLS MN,56569,***,***,14
Denver,FERGUS FALLS MN,56575,***,***,***
Denver,FERGUS FALLS MN,56591,***,11,***
Denver,GLASGOW MT,59201,37,35,31
Denver,GLASGOW MT,59213,***,***,14
Denver,GLASGOW MT,59255,32,35,37
Denver,GLASGOW MT,59524,***,***,***
Denver,GRAND FORKS ND,56566,***,***,12
Denver,GRAND FORKS ND,56589,***,***,***
Denver,GREAT FALLS MT,59448,***,***,***
Denver,HAVRE MT,59521,17,46,44
Denver,HAVRE MT,59526,19,23,12
Denver,HURON SD,57339,23,25,22
Denver,HURON SD,57356,***,13,19
Denver,HURON SD,57361,***,***,***
Denver,HURON SD,57380,17,21,18
Denver,HURON SD,57548,14,18,10
Denver,JAMESTOWN ND,58402,***,***,***
Denver,KALISPELL MT,59919,***,***,***
Denver,MINOT ND,58316,49,46,70
Denver,MINOT ND,58329,17,32,33
Denver,MINOT ND,58367,***,***,15
Denver,MINOT ND,58369,***,***,10
Denver,MINOT ND,58757,***,***,***
Denver,MINOT ND,58763,14,***,21
Denver,MISSOULA MT,59856,***,***,***
Denver,RAPID CITY SD,57560,***,***,***
Denver,RAPID CITY SD,57563,***,***,***
Denver,RAPID CITY SD,57572,25,35,21
Denver,RAPID CITY SD,57577,23,22,32
Denver,RAPID CITY SD,57714,***,12,22
Denver,RAPID CITY SD,57752,33,50,63
Denver,RAPID CITY SD,57756,15,16,19
Denver,RAPID CITY SD,57764,22,24,38
Denver,RAPID CITY SD,57770,87,82,109
Denver,RAPID CITY SD,57772,33,35,29
Denver,RAPID CITY SD,57794,***,15,15
Denver,SALT LAKE CITY UTAH,84083,***,***,***
Denver,ALAMOSA CO,81125,16,17,15
Denver,ALAMOSA CO,81133,***,10,11
Denver,DENVER CO,80204,206,249,292
Denver,DENVER CO,80205,364,377,438
Denver,DURANGO CO,84531,***,***,11
Denver,LA JUNTA CO,81067,45,37,33
Denver,LAKEWOOD CO,80260,110,118,139
Denver,LITTLETON CO,80236,88,56,73
Denver,PUEBLO CO,81001,222,233,268
Denver,PUEBLO CO,81004,223,220,235
Denver,PUEBLO CO,81005,141,147,174
Denver,RIVERTON WY,82514,45,52,53
Kansas City,CARROLL IA,51442,34,30,21
Kansas City,KANSAS CITY (GATEWAY),64123,68,71,82
Kansas City,KANSAS CITY (GATEWAY),64125,11,24,17
Kansas City,KANSAS CITY SOUTH MO,64126,52,68,48
Kansas City,SIOUX CITY IA,68067,***,***,***
Kansas City,SIOUX CITY IA,68071,16,22,21
Kansas City,WATERLOO IA,52339,23,17,16
Kansas City,NORFOLK NE,68661,10,***,21
Kansas City,NORFOLK NE,68748,10,***,***
Kansas City,NORTH PLATTE NE,69217,***,***,***
Kansas City,KIRKSVILLE MO,63543,***,***,***
Kansas City,KIRKSVILLE MO,63567,***,***,***
Kansas City,KIRKSVILLE MO,64672,***,***,***
Kansas City,POPLAR BLUFF MO,63954,12,20,17
Kansas City,SIKESTON MO,63860,***,***,***
Kansas City,ST. LOUIS CENTRAL,63133,91,95,105
Kansas City,WEST PLAINS MO,65768,***,***,***
New York,HYLAN BLVD NY,10304,261,325,387
New York,MONTICELLO NY,12733,***,***,***
New York,MONTICELLO NY,12759,15,19,21
New York,MONTICELLO NY,12779,13,17,15
New York,NEWBURGH NY,12550,270,368,384
New York,NY UPTOWN NY,10030,248,264,241
New York,PEEKSKILL NY,10545,***,***,***
New York,POUGHKEEPSIE NY,12432,***,***,***
New York,WEST NYACK NY,10931,***,***,***
New York,WHITE PLAINS NY,10607,15,21,25
New York,BEDFORD HEIGHTS NY,11213,362,483,466
New York,BEDFORD HEIGHTS NY,11216,229,300,333
New York,BEDFORD HEIGHTS NY,11233,456,667,655
New York,BROOKLYN BUSHWICK NY,11221,461,538,582
New York,FLUSHING NY,11362,18,60,46
New York,FREEPORT NY,11550,274,328,392
New York,FREEPORT NY,11553,84,127,153
New York,FREEPORT NY,11575,72,83,107
New York,FREEPORT NY,11581,42,58,71
New York,JAMAICA NY,11430,***,***,***
New York,MINEOLA NY,11020,***,10,12
New York,ROCKAWAY PARK NY,11693,77,119,129
New York,ALBANY NY,12202,125,149,179
New York,BUFFALO NY,14201,134,158,197
New York,BUFFALO NY,14203,34,39,44
New York,BUFFALO NY,14204,139,135,162
New York,BUFFALO NY,14208,100,104,171
New York,BUFFALO NY,14209,44,57,58
New York,BUFFALO NY,14213,206,260,260
New York,NIAGARA FALLS NY,14302,***,***,***
New York,NIAGARA FALLS NY,14303,98,101,98
New York,OLEAN NY,14726,***,***,***
New York,RIDGE ROAD NY,14212,137,178,208
New York,ROCHESTER NY,14604,19,29,45
New York,ROCHESTER NY,14605,227,227,247
New York,ROCHESTER NY,14613,181,205,224
New York,ROCHESTER NY,14614,***,***,15
New York,ROCHESTER NY,14619,117,149,138
New York,SYRACUSE NY,13202,89,106,114
New York,SYRACUSE NY,13204,269,239,328
New York,SYRACUSE NY,13208,211,226,287
New York,AGUADILLA PR,602,***,***,***
New York,AGUADILLA PR,662,***,***,***
New York,AGUADILLA PR,676,***,***,***
New York,AGUADILLA PR,685,***,***,***
New York,ARECIBO PR,627,***,***,***
New York,ARECIBO PR,641,***,***,***
New York,ARECIBO PR,652,***,***,***
New York,ARECIBO PR,669,***,***,***
New York,CAGUAS PR,703,***,***,***
New York,CAGUAS PR,725,13,***,***
New York,CAGUAS PR,736,***,***,***
New York,CAGUAS PR,754,***,***,***
New York,CAGUAS PR,777,***,***,***
New York,CAGUAS PR,778,***,***,***
New York,CAROLINA PR,729,***,***,***
New York,CAROLINA PR,772,***,***,***
New York,CAROLINA PR,924,***,***,***
New York,CAROLINA PR,982,***,***,***
New York,CAROLINA PR,983,***,***,***
New York,CAROLINA PR,985,***,***,***
New York,FAJARDO PR,738,***,***,***
New York,FAJARDO PR,745,***,***,***
New York,GUAYAMA PR,723,***,***,***
New York,GUAYAMA PR,751,***,***,***
New York,GUAYAMA PR,784,***,***,***
New York,HATO TEJAS PR,646,***,***,***
New York,HATO TEJAS PR,692,***,***,***
New York,HATO TEJAS PR,783,***,***,***
New York,HATO TEJAS PR,949,***,***,***
New York,HATO TEJAS PR,959,***,***,***
New York,HUMACAO PR,718,***,***,***
New York,HUMACAO PR,771,***,***,***
New York,MANATI PR,617,***,***,***
New York,MANATI PR,638,***,***,***
New York,MANATI PR,687,***,***,***
New York,MANATI PR,693,***,***,***
New York,MANATI PR,694,***,***,***
New York,MAYAGUEZ PR,623,***,***,***
New York,MAYAGUEZ PR,637,***,***,***
New York,MAYAGUEZ PR,660,***,***,***
New York,MAYAGUEZ PR,667,***,***,***
New York,MAYAGUEZ PR,670,***,***,***
New York,MAYAGUEZ PR,680,***,***,***
New York,PONCE PR,601,***,***,***
New York,PONCE PR,656,***,***,***
New York,PONCE PR,698,***,***,***
New York,PONCE PR,728,***,***,***
New York,PONCE PR,731,***,***,***
New York,PONCE PR,766,***,***,***
New York,SAN JUAN PR,907,***,***,***
New York,SAN JUAN PR,913,***,***,***
New York,SAN JUAN PR,918,***,***,***
New York,SAN JUAN PR,926,***,***,***
New York,SAN JUAN PR,976,***,***,***
New York,SAN PATRICIO PR,962,***,***,***
New York,TOA ALTA PR,953,***,***,***
New York,TOA ALTA PR,957,***,***,***
New York,TOA ALTA PR,961,***,***,***
New York,BRIDGEWATER NJ,8502,11,21,20
New York,CHERRY HILL NJ,8045,19,16,15
New York,CHERRY HILL NJ,8102,104,110,109
New York,EGG HARBOR TWP NJ,8346,***,***,***
New York,HACKENSACK NJ,7074,17,11,22
New York,HACKENSACK NJ,7601,181,213,277
New York,HACKENSACK NJ,7606,***,11,21
New York,JERSEY CITY NJ,7302,71,132,119
New York,JERSEY CITY NJ,7304,286,385,383
New York,MT LAUREL NJ,8068,22,40,41
New York,NEW BRUNSWICK NJ,8837,37,60,66
New York,PARSIPPANY NJ,7939,***,***,***
New York,PATERSON NJ,7505,36,38,52
New York,PATERSON NJ,7513,58,69,104
New York,PATERSON NJ,7522,218,233,332
New York,TRENTON NJ,8609,116,142,172
New York,UNION TOWNSHIP NJ,7036,162,200,255
New York,UNION TOWNSHIP NJ,7062,52,71,111
New York,UNION TOWNSHIP NJ,7065,99,101,158
New York,UNION TOWNSHIP NJ,7205,93,101,127
New York,UNION TOWNSHIP NJ,7206,199,205,289
New York,WOODBRIDGE NJ,7001,35,56,88
New York,WOODBRIDGE NJ,7721,***,22,15
New York,WOODBRIDGE NJ,8863,32,40,55
Philadelphia,ALLENTOWN PA,18101,68,77,83
Philadelphia,ALLENTOWN PA,18102,654,762,793
Philadelphia,EAST STROUDSBURG PA,18324,60,62,76
Philadelphia,EAST STROUDSBURG PA,18466,113,151,153
Philadelphia,PHILA ARAMINGO PA,19134,924,1042,1002
Philadelphia,PHILA GERMANTOWN PA,19119,116,148,181
Philadelphia,PHILA GERMANTOWN PA,19141,342,334,414
Philadelphia,PHILA NORTHEAST PA,19111,336,455,525
Philadelphia,PHILA NORTHEAST PA,19120,655,765,884
Philadelphia,PHILA NORTHEAST PA,19124,821,949,1036
Philadelphia,PHILA NORTHEAST PA,19135,338,356,423
Philadelphia,PHILA NORTHEAST PA,19149,398,428,541
Philadelphia,PHILA UNIVERSITY CITY,19104,287,343,351
Philadelphia,PHILA UNIVERSITY CITY,19131,332,423,464
Philadelphia,PHILA UNIVERSITY CITY,19139,506,616,681
Philadelphia,PHILA UNIVERSITY CITY,19142,310,376,483
Philadelphia,PHILA UNIVERSITY CITY,19143,669,776,789
Philadelphia,PHILA UNIVERSITY CITY,19151,229,272,301
Philadelphia,PHILA-DOWNTOWN,19121,467,620,576
Philadelphia,PHILA-DOWNTOWN,19122,189,252,264
Philadelphia,PHILA-NICETOWN,19133,391,512,496
Philadelphia,UPPER DARBY PA,19023,182,209,255
Philadelphia,UPPER DARBY PA,19079,74,83,92
Philadelphia,ABINGDON MD,21005,***,***,***
Philadelphia,ACCOMAC VA,23307,***,***,***
Philadelphia,ACCOMAC VA,23407,***,***,***
Philadelphia,ACCOMAC VA,23413,12,***,***
Philadelphia,ACCOMAC VA,23421,30,33,33
Philadelphia,ACCOMAC VA,23486,***,***,***
Philadelphia,ANNAPOLIS MD,21402,***,***,***
Philadelphia,BALTIMORE DTN MD,21201,233,286,246
Philadelphia,BALTIMORE DTN MD,21202,432,614,467
Philadelphia,BALTIMORE DTN MD,21205,241,287,293
Philadelphia,BALTIMORE WABASH MD,21215,797,953,1053
Philadelphia,BALTIMORE WABASH MD,21216,475,513,552
Philadelphia,BALTIMORE WABASH MD,21217,537,638,635
Philadelphia,BALTO NE MD,21206,492,470,546
Philadelphia,BALTO NE MD,21213,537,501,529
Philadelphia,BALTO NE MD,21218,598,558,597
Philadelphia,BALTO ROSSVILLE MD,21237,151,154,189
Philadelphia,BALTO WEST MD,21223,430,422,483
Philadelphia,BALTO WEST MD,21229,511,487,541
Philadelphia,COLUMBIA MD,21075,63,108,75
Philadelphia,DOVER DE,19936,***,***,***
Philadelphia,DOVER DE,19955,***,***,***
Philadelphia,ELKTON MD,21902,***,***,***
Philadelphia,FREDERICK MD,21705,***,12,***
Philadelphia,GLEN BURNIE MD,20794,40,64,52
Philadelphia,GLEN BURNIE MD,21144,117,142,137
Philadelphia,GLEN BURNIE MD,21225,376,377,484
Philadelphia,OWINGS MILLS MD,21133,155,184,201
Philadelphia,OWINGS MILLS MD,21207,340,405,441
Philadelphia,OWINGS MILLS MD,21244,182,244,283
Philadelphia,SALISBURY MD,21802,***,16,***
Philadelphia,SALISBURY MD,21826,35,40,57
Philadelphia,SALISBURY MD,21853,92,94,117
Philadelphia,TOWSON MD,21214,127,135,175
Philadelphia,TOWSON MD,21239,195,249,213
Philadelphia,CHARLOTTE HALL MD,20608,***,***,***
Philadelphia,GREENBELT MD,20710,28,59,39
Philadelphia,GREENBELT MD,20769,13,24,22
Philadelphia,MANASSAS VA,20118,***,***,***
Philadelphia,ROCKVILLE MD,20841,21,20,13
Philadelphia,SILVER SPRING MD,20860,***,***,***
Philadelphia,SILVER SPRING MD,20903,61,66,87
Philadelphia,CHAMBERSBURG PA,17250,***,***,***
Philadelphia,ERIE PA,16501,32,52,66
Philadelphia,HARRISBURG PA,17103,182,200,206
Philadelphia,HARRISBURG PA,17104,254,289,283
Philadelphia,HARRISBURG PA,17110,176,229,247
Philadelphia,HAZLETON PA,18201,158,257,281
Philadelphia,HAZLETON PA,18234,***,***,***
Philadelphia,INDIANA PA,15716,***,***,***
Philadelphia,INDIANA PA,16256,***,***,***
Philadelphia,JOHNSTOWN PA,15760,***,***,***
Philadelphia,READING PA,19550,***,***,***
Philadelphia,READING PA,19601,439,597,627
Philadelphia,READING PA,19602,277,394,416
Philadelphia,READING PA,19604,274,407,435
Philadelphia,READING PA,19611,96,99,139
Philadelphia,SCRANTON PA,18371,***,***,***
Philadelphia,SCRANTON PA,18473,***,***,***
Philadelphia,SCRANTON PA,18503,25,28,32
Philadelphia,SELINSGROVE PA,17886,***,***,***
Philadelphia,YORK PA,17401,297,295,360
Philadelphia,BECKLEY WV,25007,***,***,***
Philadelphia,BECKLEY WV,25044,***,***,***
Philadelphia,BECKLEY WV,25140,***,***,***
Philadelphia,BECKLEY WV,25837,***,***,***
Philadelphia,BECKLEY WV,25849,***,***,***
Philadelphia,BLUEFIELD WV,24628,***,***,***
Philadelphia,CHARLESTON WV,25009,***,***,***
Philadelphia,CHARLESTON WV,25024,***,***,***
Philadelphia,CHARLESTON WV,25133,***,***,***
Philadelphia,ELKINS WV,26275,***,***,***
Philadelphia,HUNTINGTON WV,25534,***,***,***
Philadelphia,HUNTINGTON WV,25540,***,***,***
Philadelphia,HUNTINGTON WV,25565,***,***,***
Philadelphia,HUNTINGTON WV,25703,47,41,57
Philadelphia,LOGAN WV,25505,***,***,***
Philadelphia,MCKEESPORT PA,15110,68,63,73
Philadelphia,MONROEVILLE PA,15104,109,99,138
Philadelphia,MONROEVILLE PA,15112,34,48,47
Philadelphia,PITTS DT PA,15007,***,***,***
Philadelphia,PITTS DT PA,15233,22,20,36
Philadelphia,PITTS EAST LIBERTY PA,15208,86,97,80
Philadelphia,PITTS EAST LIBERTY PA,15213,30,40,59
Philadelphia,PITTS EAST LIBERTY PA,15221,205,221,203
Philadelphia,SHARON PA,16121,56,77,55
Philadelphia,UNIONTOWN PA,15433,***,***,***
Philadelphia,UNIONTOWN PA,15451,***,***,***
Philadelphia,WASHINGTON PA,15348,***,***,***
Philadelphia,WELCH WV,24726,***,***,***
Philadelphia,WELCH WV,24813,***,***,***
Philadelphia,WELCH WV,24817,***,***,***
Philadelphia,WELCH WV,24843,***,***,***
Philadelphia,WELCH WV,24861,***,***,***
Philadelphia,WELCH WV,24866,***,***,***
Philadelphia,WELCH WV,24869,***,***,***
Philadelphia,WELCH WV,24872,***,10,15
Philadelphia,WELCH WV,24888,***,***,***
Philadelphia,WELCH WV,24892,18,24,22
Philadelphia,WILLIAMSON WV,25651,***,***,14
Philadelphia,WILLIAMSON WV,25672,***,***,***
Philadelphia,BRISTOL VA,24237,10,18,21
Philadelphia,CHARLOTTESVILLE,22937,***,***,***
Philadelphia,COVINGTON VA,24457,***,***,***
Philadelphia,DANVILLE VA,24565,***,***,12
Philadelphia,FARMVILLE VA,23004,***,***,***
Philadelphia,FREDERICKSBURG,22469,***,12,***
Philadelphia,MARTINSVILLE VA,24168,***,***,***
Philadelphia,NEWPORT NEWS VA,23025,***,***,***
Philadelphia,NEWPORT NEWS VA,23603,10,22,25
Philadelphia,NEWPORT NEWS VA,23604,***,***,***
Philadelphia,NEWPORT NEWS VA,23605,105,122,123
Philadelphia,NORFOLK VA,23523,89,101,118
Philadelphia,PETERSBURG VA,23821,10,***,13
Philadelphia,PETERSBURG VA,23887,***,***,***
Philadelphia,RICHMOND DTN VA,22432,***,***,***
Philadelphia,RICHMOND DTN VA,22436,***,***,10
Philadelphia,RICHMOND DTN VA,22504,***,***,***
Philadelphia,SOUTH BOSTON VA,23964,***,***,10
Philadelphia,SOUTH BOSTON VA,23968,***,***,***
Philadelphia,SUFFOLK VA,23434,277,370,443
Philadelphia,SUFFOLK VA,23827,***,***,16
Philadelphia,SUFFOLK VA,23851,90,114,154
Philadelphia,VIRGINIA BEACH,23453,109,118,144
Philadelphia,WISE VA,24265,***,***,***
San Francisco,BREA CA,90631,143,253,191
San Francisco,BREA CA,92831,83,99,109
San Francisco,BREA CA,92832,75,113,113
San Francisco,CHULA VISTA CA,91911,373,464,427
San Francisco,CHULA VISTA CA,91914,27,43,39
San Francisco,EL CAJON CA,91917,***,***,***
San Francisco,EL CAJON CA,91963,***,14,***
San Francisco,HILO HI,96727,18,18,23
San Francisco,HILO HI,96737,16,27,33
San Francisco,HILO HI,96764,***,***,***
San Francisco,HILO HI,96772,13,22,16
San Francisco,HILO HI,96777,***,11,***
San Francisco,HILO HI,96780,***,***,***
San Francisco,HILO HI,96781,***,***,***
San Francisco,HONOLULU HI,96717,14,18,20
San Francisco,HONOLULU HI,96730,***,***,***
San Francisco,HONOLULU HI,96762,***,***,10
San Francisco,HONOLULU HI,96821,11,28,11
San Francisco,KAPOLEI HI,96759,***,***,***
San Francisco,KEARNY MESA CA,92111,124,156,171
San Francisco,KEARNY MESA CA,92126,132,250,224
San Francisco,LIHUE HI,96705,***,***,***
San Francisco,LIHUE HI,96746,42,54,69
San Francisco,LIHUE HI,96747,***,***,***
San Francisco,LIHUE HI,96752,***,15,10
San Francisco,LIHUE HI,96765,***,***,***
San Francisco,LIHUE HI,96796,***,11,***
San Francisco,MISSION VIEJO CA,92604,45,62,68
San Francisco,MISSION VIEJO CA,92617,***,***,***
San Francisco,OCEANSIDE CA,92054,111,136,100
San Francisco,OCEANSIDE CA,92057,114,136,125
San Francisco,OCEANSIDE CA,92084,91,141,136
San Francisco,SAN MARCOS CA,92025,171,208,205
San Francisco,SAN MARCOS CA,92027,168,199,220
San Francisco,SAN MARCOS CA,92059,***,***,***
San Francisco,SAN MARCOS CA,92061,10,***,14
San Francisco,SAN MARCOS CA,92070,***,***,12
San Francisco,SANTA ANA CA,92865,45,50,61
San Francisco,WAILUKU HI,96713,***,***,***
San Francisco,WAILUKU HI,96729,***,12,***
San Francisco,WAILUKU HI,96748,26,32,29
San Francisco,WAILUKU HI,96770,***,***,***
San Francisco,CASA GRANDE AZ,85121,22,18,32
San Francisco,CASA GRANDE AZ,85172,***,***,***
San Francisco,DOUGLAS AZ,85605,***,***,***
San Francisco,DOUGLAS AZ,85626,12,***,16
San Francisco,EL CENTRO CA,92233,34,53,62
San Francisco,EL CENTRO CA,92281,15,23,40
San Francisco,FLAGSTAFF AZ,86003,10,10,***
San Francisco,FLAGSTAFF AZ,86029,***,***,***
San Francisco,GLOBE AZ,85539,19,23,22
San Francisco,GLOBE AZ,85550,43,49,50
San Francisco,INDIO CA,85357,***,***,***
San Francisco,INDIO CA,92225,84,82,146
San Francisco,INDIO CA,92254,70,101,92
San Francisco,INDIO CA,92274,67,134,109
San Francisco,PALM SPRINGS CA,92240,246,287,306
San Francisco,PALM SPRINGS CA,92276,34,36,40
San Francisco,PHOENIX DOWNTOWN AZ,85007,243,281,288
